CIG;Inizio;Oggetto;Termine;Aggiudicato;Liquidato
6254090E52;01/01/2015;Proroga servizi di raccolta, trasporto, smaltimento RSU;30/06/2015;338.981,03;338.981,03
6254143A10;01/01/2015;Servizio di conferimento e definitivo smaltimento dei rifiuti solidi urbani;30/06/2015;212.500,00;212.500,00
Z0116F511B;01/01/2015;Affidamento per l'esecuzione delle analisi chimiche-fisiche dell'acqua potabile;31/12/2015;3.600,00;3.600,00
Z47136OE5B;01/01/2015;Stipula convenzione con il centro diurno A.I.F.F.A.S.di Vittoria per l'inserimento di un giovane diversamente abile per il periodo dal 01-01-2015 al 31.12.2015;31/12/2015;12.394,95;0
Z411360CBD;01/01/2015;"Impegno somma e stipula convenzione con la Cooperativa Sociale ""Ozanam"" di Vittoria per l'ospitalit� di un giovane disabile mentale - Approvazione schema di convenzione per il periodo dal 01.01.2015 al 31.12.2015.";31/12/2015;16.248,00;0
Z171389255;01/01/2015;"Impegno somma e stipula convenzione con la Cooperativa Sociale ""Beautiful Days"" di Vittoria per l'ospitalit� di giovani disabili mentali - Approvazione schema di convenzione per il periodo dal 01.01.2015 al 31.12.2015.";31/12/2015;67.505,70;0
Z7912A7830;08/01/2015;"Affidamento servizio di rimozione e smaltimento di sfabbricidi eternit-amianto presso il ""Nuovo Macello"" in c.da Biddine Sottano";28/01/2015;732;732
Z1612A9F32;09/01/2015;Affidamento incarico per fornitura giacconi invernali ai V.A.T.;30/01/2015;695,4;695,4
ZF112BA23D;14/01/2015;Raccolta, trasporto e conferimento in discarica di fanghi palabili del depuratore comunale;15/01/2015;4.462,76;4.462,76
Z9C12F501C;28/01/2015;Manutenzione e sostituzione ricambi autovettura;04/03/2015;274,5;274,5
Z231303839;02/02/2015;Acquisto pubblicazioni per la Biblioteca Civica;04/06/2015;398;398
ZB213354AB;03/02/2015;Raccolta, trasporto e smaltimento di rifiuti speciali non pericolosi (vetro, plastica, lattine, ecc.) in c.da Biddini Sottano;16/02/2015;5.200,00;5.200,00
ZAD13175D5;06/02/2015;Raccolta, trasporto e smaltimento di rifiuti speciali (eternit/amianto) tra la S.P. 90 e la S.R. 27;04/03/2015;1.586,00;1.586,00
ZCC1318BEA;06/02/2015;Acquisto pubblicazioni per la Biblioteca Civica;04/06/2015;2.100,00;2.100,00
ZC5131FEB4;10/02/2015;Nolo di cestello elevatore per cambio lampade;10/09/2015;1.663,75;1.663,75
ZA71371777;03/03/2015;Acquisto trasformatore cimitero;03/03/2015;730,78;730,78
Z8A1371A6F;03/03/2015;Ripristino impianto elettrico cimitero;23/03/2015;1.220,00;1.220,00
ZB413FB229;03/03/2015;Segnaletica via San Giuseppe;05/04/2015;4.282,20;4.282,20
Z8C13FB22A;03/03/2015;Segnaletica Marina di Acate;05/04/2015;764,94;764,94
Z6413FB22B;03/03/2015;Segnaletica rotatoria SP n.3 via Mazzini;05/04/2015;2.543,70;2.543,70
Z3B0D799BE;03/03/2015;Somma urgenza per la disinfestazione e disinfezione delle scuole pubbliche;10/03/2015;1.098,00;1.098,00
ZD21370895;03/03/2015;Somma urgenza per la realizzazione d un cancello nel nuovo macello comunale;10/03/2015;1.098,00;1.098,00
Z911375FF9;04/03/2015;"Interventi per la rimozione, trasporto e smaltimento di ""sfabbricidi di eternit - amianto"" in vari siti comunali";27/03/2015;1.000,00;1.000,00
Z0C138F556;10/03/2015;Acquisto di un pc da tavolo e relativo monitor;12/03/2015;670,6;670,6
ZB913A86E5;16/03/2015;Riparazione, avvio e collaudo di n. 2 campionatori/prelevatori automatici;16/03/2015;1.195,60;1.195,60
Z3513AFA4F;17/03/2015;Manutenzione autespurgo;20/03/2015;1.550,62;1.550,62
ZEE13CABB1;24/03/2015;Lavori di bitumazione nelle strada del centro urbano;10/04/2015;3.050,00;0
ZAC13FF699;08/04/2015;Manutenzione ordinaria e straordinaria in alcuni edifici pubblici;08/05/2015;1.348,88;1.348,88
ZA61404A48;09/04/2015;Riparazione e manutenzione straordinaria in alcuni mezzi comunali;16/04/2015;1.031,20;1.031,20
Z181404D30;09/04/2015;Somma urgenza per il ripristino della carreggiata di via Machiavelli;12/04/2015;750;0
Z591410759;13/04/2015;Istallazione quadro elettrico;27/04/2015;6.588,00;6.588,00
ZF31410B99;13/04/2015;Scarico carroponte;13/04/2015;122;122
Z3B1410DF8;13/04/2015;Carotaggio di collegamento pozzetto di ispezione impianto di depurazione;13/04/2015;366;366
Z74141281E;13/04/2015;Allaccio elettrico carroponte;14/04/2015;768,6;768,6
ZF21412EA0;13/04/2015;Somma urgenza solai pozzetti nel centro edificato;28/04/2015;3.500,00;3.500,00
Z4413FB745;14/04/2015;Manutenzione ordinaria acensore di via balilla;14/04/2015;2.049,60;683,2
Z25143BA4A;22/04/2015;Potatura, falcitura e abbassamento delle siepi;07/05/2015;2.850,00;2.850,00
ZA6143BCB4;22/04/2015;Revisione autocarro con cisterna, Ranault 180;29/04/2015;3.398,00;3.398,00
Z8214455C2;23/04/2015;Incarico spettacolo musicale in occasione della Festa di S. Vincenzo Martire - Anno 2015;25/04/2015;8.000,00;8.000,00
ZE515FD0D5;24/04/2015;"Acquisto materiale pubblicitario in occasione della ""Festa di San Vincenzo - Anno 2015""";03/05/2015;132,79;0
Z1515FCFAD;24/04/2015;"Acquisto locandine ""Festa di S. Vincenzo"", anno 2015";03/05/2015;65,57;0
